"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/2000/01/rdf-schema#label","Ciron"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q579x"
"http://hu.dbpedia.org/resource/Ciron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/wikiPageID",56515
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/wikiPageRevisionID",21321350
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O95-0400"
"http://hu.dbpedia.org/resource/Ciron","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ciron","http://xmlns.com/foaf/0.1/name","Ciron"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/hossz",97
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/kép","Bernos-Beaulac Ciron 01.jpg"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/név","Ciron"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/terület",1314
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Landes"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/forrásszint",150
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Ciron","http://hu.dbpedia.org/property/vízhozam",6
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/abstract","A Ciron folyó Franciaország területén, a Garonne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/percentageOfAreaWater",6.0
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Landes"
"http://hu.dbpedia.org/resource/Ciron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciron?oldid=21321350&ns=0"
"http://hu.dbpedia.org/resource/Ciron","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Ciron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciron"
"http://hu.dbpedia.org/resource/Ciron_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciron"
"http://hu.wikipedia.org/wiki/Ciron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciron"
