"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Lipari egyházmegye"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://dbpedia.org/ontology/wikiPageID",304188
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21772786
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007014210/http:/www.diocesimessina.net/page8.php"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://dbpedia.org/ontology/abstract","A Lipari egyházmegye (latinul: Dioecesis Lipariensis) a római katolikus egyház egyházmegyéje volt, amely a Lipari-szigetek területét ölelte fel. Az egyházmegye 1986-ig volt önálló; ma a része."
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipari_egyházmegye?oldid=21772786&ns=0"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",5225
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipari_egyházmegye"
"http://hu.dbpedia.org/resource/Lipari_Egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipari_egyházmegye"
"http://hu.wikipedia.org/wiki/Lipari_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipari_egyházmegye"
