"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coccothraustes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Meggyvágó"
"http://hu.dbpedia.org/resource/Meggyvágó","http://www.w3.org/2000/01/rdf-schema#label","Meggyvágó"
"http://hu.dbpedia.org/resource/Meggyvágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_xbx"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coccothraustes"
"http://hu.dbpedia.org/resource/Meggyvágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Meggyvágó","http://dbpedia.org/ontology/wikiPageID",226489
"http://hu.dbpedia.org/resource/Meggyvágó","http://dbpedia.org/ontology/wikiPageRevisionID",23179508
"http://hu.dbpedia.org/resource/Meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/magyarorszagmadarai/madaradatbazis-coccoc"
"http://hu.dbpedia.org/resource/Meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=sp:3959.05"
"http://hu.dbpedia.org/resource/Meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hawfinch-coccothraustes-coccothraustes"
"http://hu.dbpedia.org/resource/Meggyvágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Coccothraustes+coccothraustes&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=&oq="
"http://hu.dbpedia.org/resource/Meggyvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Meggyvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Meggyvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Meggyvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meggyvágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meggyvágó","http://hu.dbpedia.org/property/name","Meggyvágó"
