"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://www.w3.org/2000/01/rdf-schema#label","Balogh Jolán"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baumgarten-díjasok"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/wikiPageID",1383553
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",22912994
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923204616/http:/mtva.hu/en/sajto-es-fotoarchivum/5887-balogh-jolan-herder-dijas-muveszettoertenesz-25-eve-halt-meg%7Carchivedate=2016-09-23"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9197/"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtva.hu/en/sajto-es-fotoarchivum/5887-balogh-jolan-herder-dijas-muveszettoertenesz-25-eve-halt-meg%7Ctitle=Balogh"
"http://hu.dbpedia.org/resource/Balogh_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.mi.btk.mta.hu/hu/details/1/137/fondjegyz%C3%A9k-mkcs-c-i-67%7Ctitle=Balogh"
