"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Mézga Aladár"
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288zhq"
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://dbpedia.org/ontology/wikiPageID",629957
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",22996000
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mézga_család"
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mézga_Aladár?oldid=22996000&ns=0"
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Mézga_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mézga_Aladár"
"http://hu.wikipedia.org/wiki/Mézga_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mézga_Aladár"
