"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Lherm (Haute-Garonne)"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageID",1297700
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageRevisionID",23535774
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haute-Garonne"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://dbpedia.org/ontology/abstract","Lherm település Franciaországban, Haute-Garonne megyében. A város repülőtere minden évben megrendezi az Airexpo légibemutatót. Lakosainak száma 3726 fő (2018. január 1.). +/- Lherm Saint-Clar-de-Rivière, Bérat, Cambernard, Labastidette, Lavernose-Lacasse, Muret, Poucharramet és Saint-Hilaire községekkel határos."
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lherm_(Haute-Garonne)?oldid=23535774&ns=0"
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lherm_(Haute-Garonne)"
"http://hu.dbpedia.org/resource/Lherm,_Haute-Garonne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)"
"http://hu.wikipedia.org/wiki/Lherm_(Haute-Garonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lherm_(Haute-Garonne)"
