"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Beaufort,_Somerset_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei"
"http://hu.dbpedia.org/resource/Edward_Seymour_(Somerset_hercege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei"
"http://hu.dbpedia.org/resource/Tudor_Edmund_angol_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://www.w3.org/2000/01/rdf-schema#label","Somerset hercegei"
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://dbpedia.org/ontology/wikiPageID",1730995
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",23155021
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hercegek"
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset hercegei"
"http://hu.dbpedia.org/resource/Kategória:Somerset_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somerset_hercegei?oldid=23155021&ns=14"
