"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Inuktitut nyelv"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322q8"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_nyelvei"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://dbpedia.org/ontology/wikiPageID",413372
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21404626
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://xmlns.com/foaf/0.1/name","Inuktitut nyelv"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",35000
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/család","Inuit nyelvek"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Nunavut"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/iso","iku"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/iso","iu"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/név","Inuktitut nyelv"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/sajátNév","ᐃᓄᒃᑎᑐᑦ, Inuktitut, Inuttitut, Inuktitun, Inuinnaqtun, Inuttut és más helyi nevek"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cree_írás"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/helyezés","Nincs az első százban"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/szabályozza","Inuit Tapiriit Kanatami"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/ld","Nyugat-kanadai inuktitut"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/ld","Inuktitut"
"http://hu.dbpedia.org/resource/Inuktitut_nyelv","http://hu.dbpedia.org/property/ld","Kelet-kanadai inuktitut"
