"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bang_Bang","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Monday_Morning"
"http://hu.dbpedia.org/resource/Bang_Bang","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Monday_Morning"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/2000/01/rdf-schema#label","Monday Morning"
"http://hu.dbpedia.org/resource/Monday_Morning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8rq2"
"http://hu.dbpedia.org/resource/Monday_Morning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Monday_Morning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanie_Fiona-kislemezek"
"http://hu.dbpedia.org/resource/Monday_Morning","http://dbpedia.org/ontology/wikiPageID",997126
"http://hu.dbpedia.org/resource/Monday_Morning","http://dbpedia.org/ontology/wikiPageRevisionID",23861482
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Bridge_(Melanie_Fiona-album)"
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/borító","Melanie Fiona - Monday Morning .png"
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/cím","Monday Morning"
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Melanie_Fiona"
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Monday_Morning","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bang_Bang"
