"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://www.w3.org/2000/01/rdf-schema#label","Szübotai csata"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csaták"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._430-as_évek"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://dbpedia.org/ontology/wikiPageID",1425265
"http://hu.dbpedia.org/resource/Szübotai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21696628
"http://hu.dbpedia.org/resource/Szübotai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://dbpedia.org/ontology/abstract","A szübotai csatára Kr. e. 433-ban került sor Kerküra (a modern Korfu) és Korinthosz között. Thuküdidész szerint az addigi legnagyobb tengeri csata volt a görög városállamok között. Ez volt az egyik közvetlen katalizátora a peloponnészoszi háborúnak."
"http://hu.dbpedia.org/resource/Szübotai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szübotai_csata?oldid=21696628&ns=0"
"http://hu.dbpedia.org/resource/Szübotai_csata","http://dbpedia.org/ontology/wikiPageLength",4035
"http://hu.dbpedia.org/resource/Szübotai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szübotai_csata"
"http://hu.wikipedia.org/wiki/Szübotai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szübotai_csata"
