"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/7221-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/7303-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/7304-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/A_füredi_platform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Anna-bál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonarács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonarács_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonfüred_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonfüredi_Yacht_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Emléktáblák_Balatonfüreden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Jókai_Mór_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://www.w3.org/2000/01/rdf-schema#label","Balatonfüred"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://dbpedia.org/ontology/wikiPageID",1075978
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://dbpedia.org/ontology/wikiPageRevisionID",22832819
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonfüred"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonfüred?oldid=22832819&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Balatonfürediek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Kerektemplom_(Balatonfüred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Koloska-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Kék_(megszűnt_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Lóczy-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Magyaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Római_út_(Balaton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Kategória:Balatonfüred_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Balatonfüredi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
