"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Irineo_Villarreal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták"
"http://hu.dbpedia.org/resource/Práxedis_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták"
"http://hu.dbpedia.org/resource/Ricardo_Flores_Magón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/2000/01/rdf-schema#label","Mexikói anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://dbpedia.org/ontology/wikiPageID",1146883
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://dbpedia.org/ontology/wikiPageRevisionID",15326029
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói anarchisták"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_anarchisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_anarchisták?oldid=15326029&ns=14"
