"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podvežica","http://www.w3.org/2000/01/rdf-schema#label","Podvežica"
"http://hu.dbpedia.org/resource/Podvežica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Podvežica","http://dbpedia.org/ontology/wikiPageID",1047247
"http://hu.dbpedia.org/resource/Podvežica","http://dbpedia.org/ontology/wikiPageRevisionID",20700212
"http://hu.dbpedia.org/resource/Podvežica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106055713/http:/www.g-vezica.org/"
"http://hu.dbpedia.org/resource/Podvežica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Podvežica","http://xmlns.com/foaf/0.1/name","Podvežica"
"http://hu.dbpedia.org/resource/Podvežica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/kép","Pecine Viktor Lenac Kostrena 060708.jpg"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/képaláírás","Előtérben Podvežica házai, a háttérben a Viktor Lenac hajógyárral."
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/név","Podvežica"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/terület",0.73
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/irányítószám",51000
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/népsűrűség",9808
"http://hu.dbpedia.org/resource/Podvežica","http://hu.dbpedia.org/property/rang","városrész"
