"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://www.w3.org/2000/01/rdf-schema#label","Csillag születik 2."
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/wikiPageID",543972
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23304589
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20090731-csillag-szuletik-casting-az-rtl-klubnal.html"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322175000/http:/csillag-szuletik.info/"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322035731/http:/csillag.xn--szletik-o2a.com/"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/ország",20
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/sorozat","Csillag születik 2."
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/elsőEpizód",2009
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_3."
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://hu.dbpedia.org/property/utolsóEpizód","--12-19"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/abstract","A Csillag születik 2. az RTL Klub Csillag születik című tehetségkutató műsorának második évada. 2009. július 20-ig a következő hat kategóriában lehetett jelentkezni a műsorba: ének, zene, tánc, próza, humor és egyéb. A válogatások 2007-hez képest csak Budapesten folytak, ám más országból is lehetett jelentkezni. A résztvevőknek szeptember közepén élő adásban kellett bemutatniuk produkciójukat. A Csillag születik 2. nyertese 2009. december 19-én Tabáni István lett."
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillag_születik_2.?oldid=23304589&ns=0"
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://dbpedia.org/ontology/wikiPageLength",8958
"http://hu.dbpedia.org/resource/Csillag_születik_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillag_születik_2."
"http://hu.dbpedia.org/resource/Csillag_születik_3.","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Csillag_születik_2."
"http://hu.dbpedia.org/resource/Csillag_születik_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillag_születik_2."
"http://hu.wikipedia.org/wiki/Csillag_születik_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillag_születik_2."
