"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vámpírnaplók_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://www.w3.org/2000/01/rdf-schema#label","Halhatatlan évek (Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://dbpedia.org/ontology/wikiPageID",689103
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://dbpedia.org/ontology/wikiPageRevisionID",22918396
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810142533/http:/www.vampirnaplok.hu/0105.php"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/cím","Halhatatlan évek"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Áll_a_bál!_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tékozló_lányok_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Bray"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Vámpírnaplók"
"http://hu.dbpedia.org/resource/Halhatatlan_évek_(Vámpírnaplók)","http://hu.dbpedia.org/property/évad",1
