"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_ménesgazda_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_András"
"http://hu.dbpedia.org/resource/A_vörös_grófnő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_András"
"http://hu.dbpedia.org/resource/Sablon:Kovács_András","http://dbpedia.org/ontology/wikiPageID",1745023
"http://hu.dbpedia.org/resource/Sablon:Kovács_András","http://dbpedia.org/ontology/wikiPageRevisionID",23391660
"http://hu.dbpedia.org/resource/Sablon:Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kovács_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kovács_András?oldid=23391660&ns=10"
"http://hu.dbpedia.org/resource/Falak_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_András"
"http://hu.dbpedia.org/resource/Hideg_napok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_András"
"http://hu.dbpedia.org/resource/Kovács_András_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_András"
"http://hu.dbpedia.org/resource/Staféta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovács_András"
