"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","Az American Airlines 331-es járatának balesete"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry5md"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",878001
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",23903504
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=&airlinesearch=&countrysearch=&specialsearch=&daterange=&keywords=N977AN&range=&sort_order=photo_id+desc&page_limit=15&thumbnails="
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/dátum","--12-22"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/halottak",0
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/név","American Airlines 331-es járat"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/ok","túlfutás a leszállópályán vihar miatt"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Amerika"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/sorszám","N977AN"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/személyzet",6
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/American_Airlines"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Norman_Manley_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_737"
