"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loizmus","http://www.w3.org/2000/01/rdf-schema#label","Loizmus"
"http://hu.dbpedia.org/resource/Loizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sjh9"
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageID",280475
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageRevisionID",2724209
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leizmus,_laizmus_és_loizmus"
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Loísmo"
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Loísmo"
"http://hu.dbpedia.org/resource/Loizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loizmus?oldid=2724209&ns=0"
"http://hu.dbpedia.org/resource/Loizmus","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Loizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loizmus"
"http://hu.wikipedia.org/wiki/Loizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loizmus"
