"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/2000/01/rdf-schema#label","Jan Oort"
"http://hu.dbpedia.org/resource/Jan_Oort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Jan_Oort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Oort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Oort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_oktatói"
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/wikiPageID",1500137
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/wikiPageRevisionID",23733292
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914041321/http:/lampje.leidenuniv.nl/digitale-tentoonstellingen-voor-2007/Jan_Oort/inhoud.htm"
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inghist.nl/Onderzoek/Projecten/BWN/lemmata/bwn5/oort"
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/wikiPageExternalLink","http://openbeelden.nl/media/792850/100_jaar_Leidse_sterrenwacht"
"http://hu.dbpedia.org/resource/Jan_Oort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Oort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Oort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jan_Oort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Oort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Jan_Oort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/abstract","Jan Hendrik Oort (Franeker, 1900. április 28. – Leiden, 1992. november 5.) világhírű holland csillagász. A rádiócsillagászat egyik úttörője és fejlesztője volt. Róla nevezték el az Oort-felhőt."
"http://hu.dbpedia.org/resource/Jan_Oort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Oort?oldid=23733292&ns=0"
"http://hu.dbpedia.org/resource/Jan_Oort","http://dbpedia.org/ontology/wikiPageLength",4228
"http://hu.dbpedia.org/resource/Jan_Oort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Oort"
"http://hu.wikipedia.org/wiki/Jan_Oort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Oort"
