"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/2000/01/rdf-schema#label","Katherine MacLean"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://dbpedia.org/ontology/wikiPageID",1657159
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://dbpedia.org/ontology/wikiPageRevisionID",22404298
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glen_Ridge_(New_Jersey)"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://dbpedia.org/ontology/abstract","Katherine MacLean (Glen Ridge, New Jersey, 1925. január 22. – 2019. szeptember 1.) Nebula-díjas amerikai sci-fi író."
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katherine_MacLean?oldid=22404298&ns=0"
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Katherine_MacLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katherine_MacLean"
"http://hu.wikipedia.org/wiki/Katherine_MacLean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katherine_MacLean"
