"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://www.w3.org/2000/01/rdf-schema#label","Geotermikus energia"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sz0n"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megújuló_energia"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageID",215222
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageRevisionID",23776393
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116230112/http:/www.geo-energy.org/publications/reports.asp"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531161400/http:/www.ingatlanmagazin.com/9345/Az_evszazad_magyar_pere_5000_milliard_euros_nemzeti_kincs_a_tet"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014114653/http:/www.nzgeothermal.org.nz/publications/Reports/NZGA_WorldCongress2005Report.pdf"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/kids/energyfacts/sources/renewable/geothermal.html"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605154513/http:/www.ingatlanmagazin.com/9400/A_MOL_csalassal_es_koncepcios_perrel_szeretne_5000_milliard_eurot"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226233427/http:/www.ingatlanmagazin.com/8018/Johet_az_olcsobb_futes_Kaposvaron"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010901/http:/www.zoldtech.hu/cikkek/20060221geoterm"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517051059/http:/www.ingatlanmagazin.com/9170/A_fold_melye_ingyen_adja_a_futest"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/abstract","A geotermikus energia a Föld belső hőjéből származó megújuló energia. A Föld belsejében lefelé haladva kilométerenként átlag 3 °C-kal emelkedik a hőmérséklet. A földkérgen tapasztalható geotermikus energia részben a bolygó eredeti létrejöttéhez (20%), részben a radioaktív bomláshoz (80%) kapcsolódik. Magyarországon a geotermikus energiafelhasználás 1992-es adat szerint 80-90 ezer tonna kőolaj energiájával volt egyenértékű. A geotermikus energia korlátlan és folytonos energia nyereséget jelent. Termálvíz formájában nem kiapadhatatlan forrás. Kitermelése viszonylag olcsó, a levegőt nem szennyezi. Mára Spanyolország a legnagyobb zöldenergia felhasználó. Magyarországon sok geotermikus energiát használnak fel, sok híres termálfürdő van. A geotermikus fűtés kb. 5 év alatt térül meg. Magyarországon a termálvíz 2 km-nél 120 fok is lehet."
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geotermikus_energia?oldid=23776393&ns=0"
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://dbpedia.org/ontology/wikiPageLength",11505
"http://hu.dbpedia.org/resource/Geotermikus_energia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geotermikus_energia"
"http://hu.dbpedia.org/resource/Izland_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Geotermikus_energia"
"http://hu.dbpedia.org/resource/Földhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geotermikus_energia"
"http://hu.wikipedia.org/wiki/Geotermikus_energia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geotermikus_energia"
