"subject","predicate","object"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tra_te_e_il_mare"
"http://hu.dbpedia.org/resource/E_ritorno_da_te","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tra_te_e_il_mare"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tra_te_e_il_mare"
"http://hu.dbpedia.org/resource/La_mia_risposta","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tra_te_e_il_mare"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/2000/01/rdf-schema#label","Tra te e il mare"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7cgp"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laura_Pausini-albumok"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/wikiPageID",179580
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/wikiPageRevisionID",23865726
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laura_Pausini"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/cím","Tra te e il mare"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_mia_risposta"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/hossz","3010.0"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Best_of_Laura_Pausini:_E_ritorno_da_te"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/producer","Alfredo Cerruti, Dado Parisini, Laura Pausini"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/abstract","A Tra te e il mare (magyarul: Közted és a tenger között) Laura Pausini ötödik olasz nyelvű albuma. 2000. szeptember 15-én jelent meg.Az album címadó dalàt Biagio Antonacci írta. A spanyol nyelvű album 2000. szeptember 11-én jelent meg. The extra mile című dala a című amerikai-japán rajzfilmben hallható."
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/runtime",3010.0
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/title","Tra te e il mare"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/La_mia_risposta"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Laura_Pausini"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Laura_Pausini:_E_ritorno_da_te"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tra_te_e_il_mare?oldid=23865726&ns=0"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/Work/runtime","50.166666666666664"
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Tra_te_e_il_mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tra_te_e_il_mare"
"http://hu.dbpedia.org/resource/Entre_tú_y_mil_mares","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tra_te_e_il_mare"
"http://hu.wikipedia.org/wiki/Tra_te_e_il_mare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tra_te_e_il_mare"
