"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/2000/01/rdf-schema#label","Cubières"
"http://hu.dbpedia.org/resource/Cubières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0v1p"
"http://hu.dbpedia.org/resource/Cubières","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Cubières","http://dbpedia.org/ontology/wikiPageID",417974
"http://hu.dbpedia.org/resource/Cubières","http://dbpedia.org/ontology/wikiPageRevisionID",23623939
"http://hu.dbpedia.org/resource/Cubières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709052823/http:/www.quid.fr/communes.html%3Fmode=detail&id=19373&req=48&style=fiche"
"http://hu.dbpedia.org/resource/Cubières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404035135/http:/www.bleymard-montlozere.com/patrimoine/patrimoine/commune/5.html"
"http://hu.dbpedia.org/resource/Cubières","http://xmlns.com/foaf/0.1/name","Cubières"
"http://hu.dbpedia.org/resource/Cubières","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/kép","Cubières.jpg"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/képaláírás","Cubières-i utcakép"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/név","Cubières"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/szélességiÍvperc",28
