"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://www.w3.org/2000/01/rdf-schema#label","Loma Bonita (Oaxaca)"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_települései"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://dbpedia.org/ontology/wikiPageID",1361586
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRevisionID",22497577
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/hosszúságiFok",95
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/kép","Loma Bonita Oax Mexico.JPG"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/név","Loma Bonita"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/pozíciósTérkép","Oaxaca"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/weboldal","www.lomabonita.gob.mx"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Oaxaca_(állam)"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",30
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Papaloapan_(régió)"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Tuxtepec_(körzet)"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Loma_Bonita_(község)"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/községiElnök","César Benítes Chaparro"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://dbpedia.org/ontology/abstract","Loma Bonita egy város Mexikó Oaxaca államának északkeleti részén, lakossága 2010-ben meghaladta a 31 000 főt. Nevének jelentése: szép domb."
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loma_Bonita_(Oaxaca)?oldid=22497577&ns=0"
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://dbpedia.org/ontology/wikiPageLength",4432
"http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loma_Bonita_(Oaxaca)"
"http://hu.wikipedia.org/wiki/Loma_Bonita_(Oaxaca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loma_Bonita_(Oaxaca)"
