"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blauburger","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Csongrádi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Hajós–Bajai_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Kékfrankos"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/2000/01/rdf-schema#label","Kékfrankos"
"http://hu.dbpedia.org/resource/Kékfrankos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t4pl"
"http://hu.dbpedia.org/resource/Kékfrankos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
