"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/2000/01/rdf-schema#label","Debreceni csata (1317)"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_eseményei"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://dbpedia.org/ontology/wikiPageID",753982
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://dbpedia.org/ontology/wikiPageRevisionID",21787647
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://hu.dbpedia.org/property/helyszín","Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://hu.dbpedia.org/property/egyikFél","Debreceni Dózsa"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://hu.dbpedia.org/property/időpont",1317
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://hu.dbpedia.org/property/másikFél","Borsa Kopasz"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://dbpedia.org/ontology/abstract","A debreceni csata 1317-ben zajlott Debrecen mellett. Az időponttal kapcsolatban van olyan leírás, mely 1316 júniusára teszi, de ez az időpont 1317 tavasza is lehetett, melyet több könyv is így szerepeltet. A csata Debreceni Dózsa és Borsa Kopasz csapatai között zajlott le."
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_csata_(1317)?oldid=21787647&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://dbpedia.org/ontology/wikiPageLength",12931
"http://hu.dbpedia.org/resource/Debreceni_csata_(1317)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_csata_(1317)"
"http://hu.wikipedia.org/wiki/Debreceni_csata_(1317)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_csata_(1317)"
