"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winkler_Lajos_(kémikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Rom_Pál"
"http://hu.dbpedia.org/resource/Rom_Pál","http://www.w3.org/2000/01/rdf-schema#label","Rom Pál"
"http://hu.dbpedia.org/resource/Rom_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rom_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Rom_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rom_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Rom_Pál","http://dbpedia.org/ontology/wikiPageID",1502693
"http://hu.dbpedia.org/resource/Rom_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21391960
"http://hu.dbpedia.org/resource/Rom_Pál","http://dbpedia.org/ontology/abstract","Rom Pál (Budapest, 1902. július 3. – Budapest, 1962. november 22.) vegyész, gyógyszerész, a mezőgazdasági tudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Rom_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rom_Pál?oldid=21391960&ns=0"
"http://hu.dbpedia.org/resource/Rom_Pál","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Rom_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rom_Pál"
"http://hu.wikipedia.org/wiki/Rom_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rom_Pál"
