"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Mersin (tartomány)"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wnps"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/wikiPageID",368805
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23571518
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mersinkulturturizm.gov.tr"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://xmlns.com/foaf/0.1/name","Mersin tartomány (İçel)"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://xmlns.com/foaf/0.1/nick","MER"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/kép","Mersin districts.png"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/név","Mersin tartomány"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/székhely","Mersin Mersin"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/terület",15853
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/térkép","Mersin Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.mersin.gov.tr"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/irányítószám",33
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/körzethívószám",90324
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/régió","Földközi-tengeri régióAkdeniz"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/rövidítés","MER"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/kormányzó","Hüseyin Aksoy"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/népesség",1595938
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://hu.dbpedia.org/property/népességÉve",2007
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/abstract","Mersin tartomány Törökország egyik tartománya a Földközi-tengeri régióban, székhelye Mersin. Nevét 2002-ben változtatták İçel-ről Mersinre, hogy egyezzen a tartományi székhely nevével, de megtarthatta az irányítószámát (melyet ábécé-sorrendben osztottak ki a tartományok között)."
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/areaCode","00 90 324"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/populationTotal",1595938
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/postalCode","33x xx"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mersin_(település)"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Földközi-tengeri_régió"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mersin_(tartomány)?oldid=23571518&ns=0"
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Mersin_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mersin_(tartomány)"
"http://hu.dbpedia.org/resource/Tarsus","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mersin_(tartomány)"
"http://hu.dbpedia.org/resource/İçel_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mersin_(tartomány)"
"http://hu.wikipedia.org/wiki/Mersin_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mersin_(tartomány)"
