"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy S4 mini"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsj5dk"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://dbpedia.org/ontology/wikiPageID",1089829
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://dbpedia.org/ontology/wikiPageRevisionID",22088012
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140315144535/http:/www.samsung.com/hu/consumer/mobile-phone/mobile-phones/touchscreen/GT-I9195ZKAXEH"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloadcenter.samsung.com/content/UM/201306/20130625173937000/GT-I9195_UM_Open_Jellybean_Hun_Rev.1.0_130621.pdf"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/samsung_galaxy_s4_mini_dragam_az_s4-ek_osszementek/bevezeto.html"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/kép","Samsung Galaxy S4 mini.jpg"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/képaláírás","Samsung Galaxy S4 mini"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/név","Samsung Galaxy S4 mini"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/operációsRendszer","Android 4.2.2"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/tömeg",107
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/processzor",1.7
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/memória",1.5
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/méretek",124.6
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://hu.dbpedia.org/property/forgalomban",2013
