"subject","predicate","object"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/2000/01/rdf-schema#label","639 Latona"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lys9"
"http://hu.dbpedia.org/resource/639_Latona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/639_Latona","http://dbpedia.org/ontology/wikiPageID",524025
"http://hu.dbpedia.org/resource/639_Latona","http://dbpedia.org/ontology/wikiPageRevisionID",21825667
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.2
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/albedó",0.1826
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/aphélium",3.332
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/felszállóCsomó",280.218
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/félNagytengely",3.022
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/inklináció",8.562
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/közepesAnomália",226.457
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/méret","71.25"
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/név",639
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/perihélium",2.712
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/perihéliumSzöge",66.502
"http://hu.dbpedia.org/resource/639_Latona","http://hu.dbpedia.org/property/periódus",5.254
"http://hu.dbpedia.org/resource/639_Latona","http://dbpedia.org/ontology/abstract","A 639 Latona egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. július 19-én."
"http://hu.dbpedia.org/resource/639_Latona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/K._Lohnert"
"http://hu.dbpedia.org/resource/639_Latona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/639_Latona?oldid=21825667&ns=0"
"http://hu.dbpedia.org/resource/639_Latona","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/639_Latona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/639_Latona"
"http://hu.wikipedia.org/wiki/639_Latona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/639_Latona"
