"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Zsákai Zsolt"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://dbpedia.org/ontology/wikiPageID",1762801
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23838385
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://xmlns.com/foaf/0.1/name","Zsákai Zsolt"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/kép","Zsákai Zsolt.jpg"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/név","Zsákai Zsolt"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/weboldal","www.zsakaizsolt.com/rolam/"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/szakterület","ortopédia, traumatológia"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/akadémiaiTagság","Magyar Ortopéd Társaság tagja"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","óraadó"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Szegedi Tudományegyetem Általános Orvostudományi Kar"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/ismeretesMint","orvos, ortopéd sebész, traumatológus"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/kutatásiTerület","csípő-artroszkópia, az aktív katonai állomány mozgásszervi vizsgálata"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/másMunkahelyek","B.-A.-Z. Megyei Központi Kórház és Egyetemi Oktató Kórház Ortopédiai Osztály osztályvezető helyettes Főorvos"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/születésDátuma",1977
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/tudományosFokozat","NKE HDI PhD képzés jelenleg"
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",5
"http://hu.dbpedia.org/resource/Zsákai_Zsolt","http://dbpedia.org/ontology/abstract","Zsákai Zsolt (Salgótarján, 1977. szeptember 28.) orvos, ortopéd-traumatológus szakorvos, az International Society for Hip Arthroscopy - The Hip Preservation Society tagja."
