"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/2000/01/rdf-schema#label","Borsmonostor"
"http://hu.dbpedia.org/resource/Borsmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Borsmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageID",17819
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",23654874
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Borsmonostor.html"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/borsmon2.htm"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastanienfest.at/"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturimkloster.at/"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentandras.com/borsmonostor"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mannersdorf-adr.at/"
"http://hu.dbpedia.org/resource/Borsmonostor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Borsmonostor","http://xmlns.com/foaf/0.1/name","Borsmonostor"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/kép","Klostermarienberg-Pfarrkirche vorne.jpg"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/képaláírás","A plébániatemplom"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/név","Borsmonostor"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/weboldal","www.kulturimkloster.at"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/alapításÉve",1194
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/helyiNév","Klostermarienberg"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/irányítószám",7444
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/rang","Répcekethely településrésze"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/polgármester","Rudolf Draskovits"
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/körzethívószám",2611
"http://hu.dbpedia.org/resource/Borsmonostor","http://hu.dbpedia.org/property/rendszám","OP"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/abstract","Borsmonostor (1894-ig Klastrom, németül Klostermarienberg) Répcekethely településrésze, egykor önálló község Ausztriában Burgenland tartományban, a Felsőpulyai járásban."
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/areaCode","02611"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/postalCode","7444"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/status","Répcekethely településrésze"
"http://hu.dbpedia.org/resource/Borsmonostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsmonostor?oldid=23654874&ns=0"
"http://hu.dbpedia.org/resource/Borsmonostor","http://dbpedia.org/ontology/wikiPageLength",5930
"http://hu.dbpedia.org/resource/Borsmonostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsmonostor"
"http://hu.dbpedia.org/resource/Klostermarienberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borsmonostor"
"http://hu.wikipedia.org/wiki/Borsmonostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsmonostor"
