"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://www.w3.org/2000/01/rdf-schema#label","Sellő (földrajz)"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gl1"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://dbpedia.org/ontology/wikiPageID",1037604
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://dbpedia.org/ontology/wikiPageRevisionID",23852076
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://dbpedia.org/ontology/abstract","A sellő földrajzi értelemben folyóvíz kissé meredekebb esésű szakasza, ahol a meder szikláin, egyenetlenségein a víz megtorlódik, átbukik. „Zúgónak” is nevezik, ha pedig a víz nagyobb magasságból zúdul alá, akkor „zuhatagnak”. A hajózást akadályozza, de jó feltételeket teremt a vadvízi evezés számára. Egyik angol nyelvű megnevezése a „whitewater” (=fehér víz), ami abból ered, hogy a víz a sziklákon megtörve buborékokat képez, ezért a víz felszíne ott fehérnek látszik. Vadvízi evezés szempontjából, főleg nehézség alapján osztályokba sorolják, lásd: Nehézségi osztályok."
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sellő_(földrajz)?oldid=23852076&ns=0"
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Sellő_(földrajz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sellő_(földrajz)"
"http://hu.wikipedia.org/wiki/Sellő_(földrajz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sellő_(földrajz)"
