"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsz-program","http://www.w3.org/2000/01/rdf-schema#label","Marsz-program"
"http://hu.dbpedia.org/resource/Marsz-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvh6"
"http://hu.dbpedia.org/resource/Marsz-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz-program","http://dbpedia.org/ontology/wikiPageID",17275
"http://hu.dbpedia.org/resource/Marsz-program","http://dbpedia.org/ontology/wikiPageRevisionID",20680310
"http://hu.dbpedia.org/resource/Marsz-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326094322/http:/www.cyberpress.hu/article_plain.php%3Fid=2294"
"http://hu.dbpedia.org/resource/Marsz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Marsz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marsz-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsz-program","http://dbpedia.org/ontology/abstract","A szovjet Marsz-program keretében hét űrszondát indítottak sikeresen a Mars felé. Ezeknek csak kis része tudta véghez vinni a küldetését. Az egyik sikertelen küldetés volt a Marsz–3, amely azonban elsőnek szállt le simán a Mars felszínére. A Szovjetunióból 1960. októberben két űrszondát indítottak a Marsra, de egyiküknek sem sikerült a fellövése. 1962-ben három űrszonda következett, de ezek is sikertelenek voltak. Egyikkel, a Marsz–1-gyel repülés közben szakadt meg a kapcsolat több millió kilométerre. Tíz évvel a Marsz–1 után, 1971-ben indították a Marsz–2-t és a Marsz–3-at. Ezek leszállóegységet is vittek magukkal. Az elsőnek nem jött össze a leszállás, a második a felszínen romlott el. Az orbiterek sok adatot küldtek a Marsról. A Szovjetunió 1973-ban még négy űrszondát indított, két orbitert (Marsz–4, Marsz–5) valamint két elrepülő és leszálló szondát (Marsz–6, Marsz–7). Ezek közül csak a Marsz–5 küldött tudományos adatokat."
"http://hu.dbpedia.org/resource/Marsz-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsz-program?oldid=20680310&ns=0"
"http://hu.dbpedia.org/resource/Marsz-program","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Marsz-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsz-program"
"http://hu.wikipedia.org/wiki/Marsz-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsz-program"
