"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/2000/01/rdf-schema#label","Dienes Adorján"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisazariak"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://dbpedia.org/ontology/wikiPageID",1677330
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://dbpedia.org/ontology/wikiPageRevisionID",22169131
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Dienes.html"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/dienes-adorjan/"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://dbpedia.org/ontology/abstract","Zebegnyői Dienes Adorján (Kisazar, 1872. augusztus 3. – Sátoraljaújhely, 1957. április 15.) plébános, missziós pap, író, dalszerző."
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_Adorján?oldid=22169131&ns=0"
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Dienes_Adorján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_Adorján"
"http://hu.wikipedia.org/wiki/Dienes_Adorján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_Adorján"
