"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Pogány Lajos (festő)"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasnádiak"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageID",1452039
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23676664
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/pogany-lajos_5357"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://dbpedia.org/ontology/abstract","Zilahi Pogány Lajos (született Posner Lajos Ferenc) (Tasnád, 1873. április 15. – Budapest, Ferencváros, 1941. június 23.) magyar festőművész, okleveles rajztanár."
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogány_Lajos_(festő)?oldid=23676664&ns=0"
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogány_Lajos_(festő)"
"http://hu.wikipedia.org/wiki/Pogány_Lajos_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogány_Lajos_(festő)"
