"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://dbpedia.org/ontology/wikiPageID",389539
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",4120908
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tematikus_szócikksablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalmi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalmi_sablonok?oldid=4120908&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:LMBT_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok"
