"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ellenségek (film)"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://dbpedia.org/ontology/wikiPageID",1749254
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23600964
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scott_Cooper"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/bemutató","--12-22"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/bevétel",35.7
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/cím","Ellenségek"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/eredetiCím","Hostiles"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/forgalmazó","Entertainment Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Cooper"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosamund_Pike"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wes_Studi"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ben_Foster_(színművész)"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Bale"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jesse_Plemons"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rory_Cochrane"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adam_Beach"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/gyártó","Waypoint Entertainment"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/gyártó","Le Grisbi Productions"
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/időtartam",133
"http://hu.dbpedia.org/resource/Ellenségek_(film)","http://hu.dbpedia.org/property/imdb",5478478
