"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerenszkij-offenzíva","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kövess_Hermann"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Kövess Hermann"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp40q"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadmérnökök"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bárók"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageID",129701
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageRevisionID",23539299
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02221/html/"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170927094202/http:/www.hungarianarmedforces.com/album/kmtr/kovess/%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.k/k713014.htm%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/kovess.htm%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930050255/http:/www.hrono.ru/biograf/bio_k/kevess.html"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/veldes1/kovess.html%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austro-hungarian-army.co.uk/biog/kovess.htm%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianarmedforces.com/album/kmtr/kovess/%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltkriege.at/Generalitaet/01%20Feldmarschall/Koevess/kovess.htm%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312165622/http:/www.aeiou.at/aeiou.encyclop.k/k713014.htm%7C"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Kövess_Hermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
