"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aporocidaria","http://www.w3.org/2000/01/rdf-schema#label","Aporocidaria"
"http://hu.dbpedia.org/resource/Aporocidaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Aporocidaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Aporocidaria","http://dbpedia.org/ontology/wikiPageID",425607
"http://hu.dbpedia.org/resource/Aporocidaria","http://dbpedia.org/ontology/wikiPageRevisionID",20135464
"http://hu.dbpedia.org/resource/Aporocidaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Aporocidaria.html%23Aporocidaria"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/name","Aporocidaria"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cidaridae"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cidaroida"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cidaroidea"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/wikispecies","Cidaridae"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/genus","Aporocidaria"
"http://hu.dbpedia.org/resource/Aporocidaria","http://dbpedia.org/ontology/abstract","Az Aporocidaria a Cidaridae család egyik neme, mely a tüskésbőrűekhez tartozik. E nembe csak egy faj sorolható: 
*"
"http://hu.dbpedia.org/resource/Aporocidaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aporocidaria?oldid=20135464&ns=0"
"http://hu.dbpedia.org/resource/Aporocidaria","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Aporocidaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aporocidaria"
"http://hu.wikipedia.org/wiki/Aporocidaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aporocidaria"
