"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Bronzkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Rézkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Vaskor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Régészeti_korszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Történelmi_korszakok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/2000/01/rdf-schema#label","Régészeti korok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://dbpedia.org/ontology/wikiPageID",389978
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://dbpedia.org/ontology/wikiPageRevisionID",19312770
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_korszak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészet"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/2004/02/skos/core#prefLabel","Régészeti korok"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_korok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Régészeti_korok?oldid=19312770&ns=14"
