"subject","predicate","object"
"http://hu.dbpedia.org/resource/EGSY8p7","http://www.w3.org/2000/01/rdf-schema#label","EGSY8p7"
"http://hu.dbpedia.org/resource/EGSY8p7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageID",1318919
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageRevisionID",20184215
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keckobservatory.org/recent/entry/new_record_keck_observatory_confirms_most_distant_galaxy"
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2015/09/08/13_2_milliard_eves_galaxist_talaltak/"
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronomynow.com/2015/08/06/a-new-record-keck-observatory-measures-most-distant-galaxy/"
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150815100348/http:/www.keckobservatory.org/recent/entry/new_record_keck_observatory_confirms_most_distant_galaxy"
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.co.uk/news/archive/2015-09/07/oldest-galaxy-in-the-universe-egs8p7"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_infobox"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boo"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/kép","EGSY8p7_por_el_Hubble_y_Spitzer.jpg"
"http://hu.dbpedia.org/resource/EGSY8p7","http://hu.dbpedia.org/property/vöröseltolódás",8.68
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/abstract","Az EGSY8p7 egy távoli galaxis az Ökörhajcsár csillagképben."
"http://hu.dbpedia.org/resource/EGSY8p7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EGSY8p7?oldid=20184215&ns=0"
"http://hu.dbpedia.org/resource/EGSY8p7","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/EGSY8p7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EGSY8p7"
"http://hu.wikipedia.org/wiki/EGSY8p7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EGSY8p7"
