"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://www.w3.org/2000/01/rdf-schema#label","Bolondcsomó"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4f_"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://dbpedia.org/ontology/wikiPageID",969633
"http://hu.dbpedia.org/resource/Bolondcsomó","http://dbpedia.org/ontology/wikiPageRevisionID",22109403
"http://hu.dbpedia.org/resource/Bolondcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csomó_infobox"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://hu.dbpedia.org/property/kép","Tom-fool-knot-ABOK-1141.jpg"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://dbpedia.org/ontology/abstract","A bolondcsomó más néven bilincscsomó egészen rafinált célból készül, melyre igazán ráillik a neve. Ez egy nagyon jó csomófajta, amelynél némiképpen a készítése kezdődik. Szokták még trükkcsomóként is használni, mivel igen gyorsan elkészíthető."
"http://hu.dbpedia.org/resource/Bolondcsomó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolondcsomó?oldid=22109403&ns=0"
"http://hu.dbpedia.org/resource/Bolondcsomó","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Bolondcsomó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolondcsomó"
"http://hu.wikipedia.org/wiki/Bolondcsomó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolondcsomó"
