"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Porter_megye"
"http://hu.dbpedia.org/resource/Porter_megye","http://www.w3.org/2000/01/rdf-schema#label","Porter megye"
"http://hu.dbpedia.org/resource/Porter_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Porter_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Porter_megye","http://dbpedia.org/ontology/wikiPageID",1454222
"http://hu.dbpedia.org/resource/Porter_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22451166
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Porter_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Portage_(Indiana)"
"http://hu.dbpedia.org/resource/Porter_megye","http://dbpedia.org/ontology/abstract","Porter megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye Valparaiso, legnagyobb városa . Lakosainak száma 166 557 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Porter_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porter_megye?oldid=22451166&ns=0"
"http://hu.dbpedia.org/resource/Porter_megye","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Porter_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porter_megye"
"http://hu.wikipedia.org/wiki/Porter_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porter_megye"
