"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Galambos vasútállomás"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354524
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23297869
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gala"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://dbpedia.org/ontology/abstract","Galambos vasútállomás egy Bács-Kiskun megyei vasútállomás, Petőfiszállás településen, a MÁV üzemeltetésében. A község nyugati határszélén, külterületek közt helyezkedik el, közúti elérését az 5402-es út biztosítja."
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambos_vasútállomás?oldid=23297869&ns=0"
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/Galambos_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambos_vasútállomás"
"http://hu.wikipedia.org/wiki/Galambos_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambos_vasútállomás"
