"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://www.w3.org/2000/01/rdf-schema#label","2018-as brit TCR-szezon"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_motorsportban"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://dbpedia.org/ontology/wikiPageID",1711596
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23183953
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://tcruk.co.uk/"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/bajnokság",2018
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/ország","SWE"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/bajnokCsapat","WestCoast Racing"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Daniel_Lloyd_(autóversenyző)"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/egyéniPont",514
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/előzőÉv","nincs"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/következőÉv",2019
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",984
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://dbpedia.org/ontology/abstract","A 2018-as brit TCR-szezon a brit TCR-bajnokság első évada volt. A bajnokság április 1-én vette kezdetét Silverstone Circuit versenypályán és október 14-én ért végét a Donington Parkban. A bajnokságot Daniel Lloyd nyerte meg."
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_brit_TCR-szezon?oldid=23183953&ns=0"
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://dbpedia.org/ontology/wikiPageLength",34478
"http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_brit_TCR-szezon"
"http://hu.wikipedia.org/wiki/2018-as_brit_TCR-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_brit_TCR-szezon"
