"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/2000/01/rdf-schema#label","(10230) 1997 WU35"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://dbpedia.org/ontology/wikiPageID",741536
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://dbpedia.org/ontology/wikiPageRevisionID",23509998
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/aphélium",435150197
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/excentricitás",0.009
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/felszállóCsomó",358.258
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/félNagytengely",431186900
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/inklináció",1.615
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/közepesAnomália",78.67
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/perihélium",427223604
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/perihéliumSzöge",198.748
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/periódus",4.89
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://hu.dbpedia.org/property/periódus",1787.35
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://dbpedia.org/ontology/abstract","A (10230) 1997 WU35 a Naprendszer kisbolygóövében található aszteroida. A LINEAR program keretében fedezték fel 1997. november 29-én."
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(10230)_1997_WU35","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10230)_1997_WU35?oldid=23509998&ns=0"
