"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Gombák kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",1548438
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19829561
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_gombák_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Gombák kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Gombák_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gombák_kontinensek_szerint?oldid=19829561&ns=14"
