"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/2000/01/rdf-schema#label","Batiza"
"http://hu.dbpedia.org/resource/Batiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Batiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/wikiPageID",606742
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/wikiPageRevisionID",21531847
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://primariabotiza.ro/"
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecamm.ro/%3Ff=17&s=20"
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/botiza.htm"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/kép","Wooden church in Botiza 02.JPG"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/képaláírás","Az ortodox fatemplom"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/magyarNév","Batiza"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/terület",74.8
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/weboldal","primariabotiza.ro"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/népsűrűség",36.6
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/románNév","Botiza"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Batiza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",603
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/abstract","Batiza (románul: Botiza, jiddisül בוטיזה) falu Romániában, Máramaros megyében, a történeti Máramarosban."
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros"
"http://hu.dbpedia.org/resource/Batiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batiza?oldid=21531847&ns=0"
"http://hu.dbpedia.org/resource/Batiza","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Batiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batiza"
"http://hu.dbpedia.org/resource/Szent_Paraszkiva-fatemplom_(Batiza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Batiza"
"http://hu.dbpedia.org/resource/Botiza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Batiza"
"http://hu.wikipedia.org/wiki/Batiza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batiza"
