"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K700i","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Ericsson_K750i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson K750i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b25j"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://dbpedia.org/ontology/wikiPageID",184650
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://dbpedia.org/ontology/wikiPageRevisionID",20147658
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_K750i.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/kép","Sony Ericsson K750i.JPG"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/név","Sony Ericsson K750i"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/tömeg",99
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/méretek",100
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/bevitel","billentyű"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/hálózatok","GSM 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","USB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","infraport"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","GPRS"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/képernyő","1.8"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/tárhely","38MB"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/akkumulátor","Litium Polymer"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/memóriakártya","http://hu.dbpedia.org/resource/Memory_Stick"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/multimédia","MP3-lejátszó, JAVA programok, FM rádió"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/csengőhang","http://hu.dbpedia.org/resource/Polifónia"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/csengőhang","http://hu.dbpedia.org/resource/MP3"
"http://hu.dbpedia.org/resource/Sony_Ericsson_K750i","http://hu.dbpedia.org/property/kamera",2
