"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az Északi-Mariana-szigetek zászlaja"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c284"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-Mariana-szigetek_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",84891
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23195729
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Northern Mariana Islands.svg"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/név","Az Északi-Mariana-szigetek zászlaja"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/adoptálás",1989
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://hu.dbpedia.org/property/arányok","1239.0"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","Az első zászló, amelyet 1972-ben kezdtek használni, majd 1976-ban vezettek be hivatalosan, kék volt, nagyméretű fehér csillaggal a közepén, amely a szürke latte kő sziluettje előtt jelent meg (a latte kövek – mészkőoszlopok – a hagyományos kialakítású házak falát erősítették). 1989-ben az embléma körül virág- és kagylófüzért helyeztek el. Apróbb módosításokat eszközöltek a zászlón 1991-ben és 1995-ben is. A kék a Csendes-óceán színe, amely szeretettel, békésen öleli körül a szigeteket, a csillag pedig a Közösség jelképe. A latte kő a kultúráját szimbolizálja. A négyféle virágból (ylang-ylang, seyur, ang'gha, teibwo) font koszorú az őslakosok kultúrájának a szimbóluma."
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Északi-Mariana-szigetek_zászlaja?oldid=23195729&ns=0"
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Északi-Mariana-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/Az_Északi-Mariana-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Északi-Mariana-szigetek_zászlaja"
