"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/2000/01/rdf-schema#label","Sorsjegyesek"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jl3y"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/wikiPageID",807459
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/wikiPageRevisionID",23190486
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=itcouldhappentoyou.htm"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/1054344-it_could_happen_to_you/"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/bevétel","3.7939757E7"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/cím","Sorsjegyesek"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/díszlettervező","George DeTitta Jr."
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/eredetiCím","It Could Happen to You"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar Films"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/forgatókönyvíró","Jane Anderson"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stanley_Tucci"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Isaac_Hayes"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rosie_Perez"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bridget_Fonda"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicolas_Cage"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wendell_Pierce"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/TriStar_Pictures"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/imdb",110167
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/jelmeztervező","Julie Weiss"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Caleb_Deschanel"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/port.hu",7891
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Lobell"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Andrew_Bergman"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Barry_Malkin"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joe_Mulherin"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://hu.dbpedia.org/property/bemutatóÉve",1994
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/abstract","A Sorsjegyesek (eredeti cím: It Could Happen to You) 1994-es amerikai romantikus filmvígjáték, Nicolas Cage és Bridget Fonda főszereplésével. A történet egy New York-i rendőrről szól, aki milliókat nyer a lottón és nyereményét önzetlenül megosztja egy pincérnővel. A film valódi események alapján készült és jelentős hasonlóságot mutat a Snopes-on dokumentált eseménnyel."
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/gross","3.7939757E7"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/imdbId","0110167"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/title","Sorsjegyesek"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Andrew_Bergman"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/TriStar_Pictures"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joe_Mulherin"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Lobell"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorsjegyesek?oldid=23190486&ns=0"
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://dbpedia.org/ontology/wikiPageLength",8497
"http://hu.dbpedia.org/resource/Sorsjegyesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorsjegyesek"
"http://hu.wikipedia.org/wiki/Sorsjegyesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorsjegyesek"
