"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/2000/01/rdf-schema#label","I Guess I Like It like That"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvkw4"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://dbpedia.org/ontology/wikiPageID",277370
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://dbpedia.org/ontology/wikiPageRevisionID",23156753
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/I_Guess_I_Like_It_like_That","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
