"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glory_(Britney_Spears-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Slumber_Party"
"http://hu.dbpedia.org/resource/Make_Me...","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Slumber_Party"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slumber_Party","http://www.w3.org/2000/01/rdf-schema#label","Slumber Party"
"http://hu.dbpedia.org/resource/Slumber_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageID",1424981
"http://hu.dbpedia.org/resource/Slumber_Party","http://dbpedia.org/ontology/wikiPageRevisionID",22772324
"http://hu.dbpedia.org/resource/Slumber_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Slumber_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Slumber_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Slumber_Party","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Glory_(Britney_Spears-album)"
