"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Hosszú hüvelykujjfeszítő izom"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mprv"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/wikiPageID",116052
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23404813
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/abstract","A hosszú hüvelykujjfeszítő izom (latinul musculus extensor pollicis longus) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_hüvelykujjfeszítő_izom?oldid=23404813&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_hüvelykujjfeszítő_izom"
"http://hu.dbpedia.org/resource/Hosszú_hüvelykujj-feszítő_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom"
"http://hu.dbpedia.org/resource/Musculus_extensor_pollicis_longus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom"
"http://hu.wikipedia.org/wiki/Hosszú_hüvelykujjfeszítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_hüvelykujjfeszítő_izom"
