"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Bar-le-Duc"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zf67"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meuse_megye_települései"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://dbpedia.org/ontology/wikiPageID",71460
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://dbpedia.org/ontology/wikiPageRevisionID",20917149
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barleduc.fr"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://xmlns.com/foaf/0.1/name","Bar-le-Duc"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/név","Bar-le-Duc"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/terület",23.62
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/weboldal","www.barleduc.fr"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/megye","Meuse"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/címer","Blason ville fr Bar-le-Duc .svg"
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/irányítószám",55000
"http://hu.dbpedia.org/resource/Bar-le-Duc","http://hu.dbpedia.org/property/népsűrűség",673
