"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cilma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Cilma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Ilics","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Ilics","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Izsma_(Pecsora)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Izsma_(Pecsora)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Pecsora (folyó)"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048mgt"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/wikiPageID",95382
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21343225
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratsev.narod.ru/biblio/sokolov/p1ch16b.html"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pechora-portal.ru"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://xmlns.com/foaf/0.1/name","Pecsora"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/hossz",1809
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/kép","Petsjora rivier near Narjan-Mar.jpg"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/képaláírás","Teherhajó a Pecsorán Narjan-Marnál"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/név","Pecsora"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/terület",322000
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/térkép","Bassin de la Petchora.png"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Komiföld"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/forrásszint",677
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/torkolat","Barents-tenger"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/vízhozam",4100
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/abstract","A Pecsora (oroszul Печора) folyó Oroszország európai területének északkeleti részén. Nagyrészt Komiföld területén folyik, csak legalsó szakasza érinti Nyenyecföldet. Vízhozamát tekintve az északi vidék legnagyobb folyója."
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",4100.0
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Barents-tenger"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Komiföld"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pecsora_(folyó)?oldid=21343225&ns=0"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/wikiPageLength",4148
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Pizsma_(Pecsora)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Pizsma_(Pecsora)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Scsugor","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Scsugor","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.dbpedia.org/resource/Usza_(Pecsora)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
"http://hu.wikipedia.org/wiki/Pecsora_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pecsora_(folyó)"
