"subject","predicate","object"
"http://hu.dbpedia.org/resource/HALO_Trust","http://www.w3.org/2000/01/rdf-schema#label","HALO Trust"
"http://hu.dbpedia.org/resource/HALO_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223vp"
"http://hu.dbpedia.org/resource/HALO_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanitárius_szervezetek"
"http://hu.dbpedia.org/resource/HALO_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szervezetei"
"http://hu.dbpedia.org/resource/HALO_Trust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/HALO_Trust","http://dbpedia.org/ontology/wikiPageID",1054679
"http://hu.dbpedia.org/resource/HALO_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",22302747
"http://hu.dbpedia.org/resource/HALO_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HALO_Trust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HALO_Trust","http://dbpedia.org/ontology/abstract","A HALO Trust egy politikailag semleges, vallásoktól független, bejegyzett brit segélyszervezet és amerikai non-profit szervezet, amelynek célja, hogy eltávolítsa a különböző háborúk és összecsapások után maradó törmeléket, valamint részben az aknamentesítés és a fel nem robbant lőszerek eltávolítása és megsemmisítése, melyek veszélyt jelentenek a polgári lakosságra. A szervezetet 1988. március 9-én alapították és ez egyben az elsőszámú humanitárius aknamentesítő szervezet a világon. A HALO több aknát mentesített már, mint bármely más hozzá hasonlítható szervezet (a Landmine Monitor éves statisztikai gyűjtése alapján). A HALO Trust jelenleg tizennégy országban végzi tevékenységét, közel 8000 fő aknamentesítő segítségével. A HALO legnagyobb művelete Afganisztánban van, ahol is a Mine Action Programme for Afghanistan végrehajtó szervezeteként működik közre. A HALO globális főhadiszállása Skóciában található egy átépített korábbi istálló épületében. Az amerikai irodái Washingtonban és San Franciscóban találhatóak."
"http://hu.dbpedia.org/resource/HALO_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HALO_Trust?oldid=22302747&ns=0"
"http://hu.dbpedia.org/resource/HALO_Trust","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/HALO_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HALO_Trust"
"http://hu.wikipedia.org/wiki/HALO_Trust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HALO_Trust"
