"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Deathlike_Silence_Productions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Dungeon_synth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Gaahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Hullasmink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://www.w3.org/2000/01/rdf-schema#label","Black metal"
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://dbpedia.org/ontology/wikiPageID",676109
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://dbpedia.org/ontology/wikiPageRevisionID",13431436
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Black metal"
"http://hu.dbpedia.org/resource/Kategória:Black_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Black_metal?oldid=13431436&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Korai_norvég_black_metal_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Les_Légions_Noires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Quorthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Rune_Eriksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Samoth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Varg_Vikernes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal"
"http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Black_metal"
