"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brüsszel_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Első_karnátakai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Első_sziléziai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Füsseni_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2000/01/rdf-schema#label","Osztrák örökösödési háború"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://dbpedia.org/ontology/wikiPageID",464884
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22143386
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örökösödési_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajorország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szárd–Piemonti_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1740-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Poroszország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák örökösödési háború"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_örökösödési_háború?oldid=22143386&ns=14"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Nymphenburgi_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Soori_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/„Jenkins_füle”_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
