"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/A_csaj_nem_jár_egyedül","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Az_utolsó_belövés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Az_utolsó_belövés","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Ghost_in_the_Machine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Ghost_in_the_Machine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Juniper_Lee","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Juniper_Lee","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Outlandos_d’Amour","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Outlandos_d’Amour","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Rablóhal","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Rapa_Nui_–_A_világ_közepe","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Rapa_Nui_–_A_világ_közepe","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Reggatta_de_Blanc","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Reggatta_de_Blanc","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Sportháború","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Sportháború","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/The_Police","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/The_Police","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Tökös_ötös_(film,_1990)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Zenyatta_Mondatta","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Zenyatta_Mondatta","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
"http://hu.dbpedia.org/resource/Rablóhal__filmzene__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stewart_Copeland"
