"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Aspernstraße (metróállomás)"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1170432
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22443615
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/deutsch/u2.html"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Aspernstra%C3%9Fe"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/előző","Donauspital"
"http://hu.dbpedia.org/resource/Aspernstraße_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","metróállomás"
