"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/2000/01/rdf-schema#label","Nick Hornby"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016s6p"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageID",336188
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageRevisionID",21908978
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816150825/http:/www.nicksfans.com/"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maximumfun.org/blog/2007/11/podcast-nick-hornby.html"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/arts/1951276.stm"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.failbetter.com/09/HornbyInterview.php"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicksbooks.com/"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=4704582"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=1143506"
"http://hu.dbpedia.org/resource/Nick_Hornby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
