"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázok","http://www.w3.org/2000/01/rdf-schema#label","Ázok"
"http://hu.dbpedia.org/resource/Ázok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ázok","http://dbpedia.org/ontology/wikiPageID",1566484
"http://hu.dbpedia.org/resource/Ázok","http://dbpedia.org/ontology/wikiPageRevisionID",21824515
"http://hu.dbpedia.org/resource/Ázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázok","http://dbpedia.org/ontology/abstract","Az ázok a skandináv mitológia jelentős alakjai, a gótok királyai. A Odin nemzetségére vonatkozik. Különösen Svédországban két istenfaj állt harcban egymással, az ázok és a . Közöttük a vallástörténészek egy része különböző etnikai csoportok isteneit véli felfedezni. Mások szerint az ázok eredetileg a harcosok, a vánok pedig földművelő parasztok istenei voltak, illetve ők általában a bőség, a termékenység, a föld és tenger adományainak istenségei. Az Ázok nemzetség vezérei Odin és Thor voltak, de közéjük tartozott Loki, Heimdall, Tyr is."
"http://hu.dbpedia.org/resource/Ázok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázok?oldid=21824515&ns=0"
"http://hu.dbpedia.org/resource/Ázok","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Ázok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázok"
"http://hu.wikipedia.org/wiki/Ázok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázok"
